13/05/2020,,,,GUIA,,,,,,,,,,INSS,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,536281,,,,
14/05/2020,,,,NF 1780,,,,,,,,,,W.C.PEREIRA INFORMATICA -ME,,,,,,,,,,,,,,,,,,,O.S.T.P.Jurídica,,,78000,,,,
14/05/2020,,,,BOLETO,,,,,,,,,,SEAAC BAURU E REGIÃO,,,,,,,,,,,,,,,,,,,Rec.Humanos,,,13885,,,,
22/05/2020,,,,NF,,,,,,,,,,FABIANE SAMPAIO MINUCCI,,,,,,,,,,,,,,,,,,,O.S.T.P.Física,,,240000,,,,
"↑A data deve ser a de emissão da nota fiscal. No caso de
holerite e RPA , a data de assinatura.",,,,,,,,,,,,,,,                                                                                                 ,,,,,,,,,,,,,,,,,, ,                                        ,   ,                               ,,,, 


,"Importante: As despesas devem ser lançadas aqui na ordem do extrato
e não em ordem cronológica.",,,,,,,,



"TOTAL DE DESPESAS
SALDO ATUAL",,,,,,,,"41.420,67",
,,,,,,,,30725,

,,,"Ourinhos, 27 de maio de 2020.",,,,,,

,,ENG° AGRONOMO ANTONIO CARLOS CAETANO,,,,,,,

,,,,PRESIDENTE DA AERO,,,,,
